CODE,REGION,COUNTY,DABTA1,EXECUTIVE 2024-25 FOUNDATION AID,EXECUTIVE  2024-25 TOTAL AID, 2023-24 FOUNDATION AID,2023-24 TOTAL AID," 2003 NEED/RESOURCE CAPACITY CODE, 1-4=HI NEED", Foundation Aid difference  ,Total Aid difference,2022-23 PUBLIC ENROLLMENT,CURRENT LAW 2024-25 FOUNDATION AID,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,,,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,ENROLLMENT
300000,New York ,New York,NEW YORK CITY,"9,689,961,741","13,300,434,186","9,467,651,339","12,958,875,429",1," $ 222,310,402 "," $ 341,558,757 ","943,196","9,821,843,286","131,881,545", $ 140 ,619996,68,143020,15,,New York City ,"131,881,545", $ 140 ,619996,68,143020,15,"943,196"
140600,Western NY,ERIE,BUFFALO,"707,050,520","943,530,433","688,224,835","919,098,098",2," $ 18,825,685 "," $ 24,432,335 ","38,341","708,797,515","1,746,995", $ 46 ,17496,63,5069,18,,Buffalo,"1,746,995", $ 46 ,17496,63,5069,18,"38,341"
261600,Finger Lakes,MONROE,ROCHESTER,"564,173,668","781,987,150","556,057,711","767,773,756",2," $ 8,115,957 "," $ 14,213,394 ","28,353","565,567,795","1,394,127", $ 49 ,17704,85,3266,16,,Rochester,"1,394,127", $ 49 ,17704,85,3266,16,"28,353"
421800,Central NY,ONONDAGA,SYRACUSE,"376,328,112","479,539,346","365,207,067","462,127,729",2," $ 11,121,045 "," $ 17,411,617 ","19,921","377,258,125","930,013", $ 47 ,10784,62,2904,17,,Syracuse,"930,013", $ 47 ,10784,62,2904,17,"19,921"
662300,Hudson Valley ,WESTCHESTER,YONKERS,"287,009,817","410,954,175","262,748,946","382,364,553",2," $ 24,260,871 "," $ 28,589,622 ","23,959","290,916,100","3,906,283", $ 163 ,17765,78,3061,13,,Yonkers,"3,906,283", $ 163 ,17765,78,3061,13,"23,959"
010100,Capital Region ,ALBANY,ALBANY,"129,913,198","174,062,540","124,351,360","162,816,640",3," $ 5,561,838 "," $ 11,245,900 ","10,275","131,681,403","1,768,205", $ 172 ,5003,64,1074,14,,"High need (small city, suburbs)","32,991,283", $ 151 ,"130,102",59%,"35,642",16%,"218,799"
010500,Capital Region ,ALBANY,COHOES,"27,942,396","34,943,477","25,954,658","34,146,288",3," $ 1,987,738 "," $ 797,189 ","1,949","28,322,687","380,291", $ 195 ,412,23,64,3,,High Need rural ,"38,620,074", $ 295 ,"14,282",11%,"1,947",1%,"130,938"
011200,Capital Region ,ALBANY,WATERVLIET,"25,031,104","33,634,577","22,065,135","30,844,011",3," $ 2,965,969 "," $ 2,790,566 ","1,463","25,092,951","61,847", $ 42 ,497,37,119,9,,Average Need,"156,175,542", $ 225 ,"170,033",24%,"33,299",5%,"694,536"
030200,Southern Tier,BROOME,BINGHAMTON,"71,261,606","97,299,106","69,205,066","94,666,484",3," $ 2,056,540 "," $ 2,632,622 ","4,629","72,231,473","969,867", $ 210 ,2015,46,177,4,,Wealthy/low need,"51,128,889", $ 147 ,"66,378",19%,"14,262",4%,"348,161"
031502,Southern Tier,BROOME,JOHNSON   CITY,"28,469,918","42,647,460","27,368,746","40,623,849",3," $ 1,101,172 "," $ 2,023,611 ","2,259","28,857,403","387,485", $ 172 ,547,25,145,7,,,,,,,,,
042400,Western NY,CATTARAUGUS ,OLEAN,"25,580,673","35,681,476","25,535,850","36,168,568",3," $ 44,823 "," $ (487,092)","1,852","25,928,815","348,142", $ 188 ,154,8,5,0,,,,,,,,,
060800,Western NY,CHAUTAUQUA ,DUNKIRK,"33,782,855","47,460,436","32,205,790","44,903,034",3," $ 1,577,065 "," $ 2,557,402 ","1,923","33,866,332","83,477", $ 43 ,1176,63,360,19,,High Need (all),"211,470,320", $ 151 ,"828,129",59%,"194,909",14%,"1,403,507"
061700,Western NY,CHAUTAUQUA ,JAMESTOWN,"68,775,673","88,906,725","66,380,232","85,907,998",3," $ 2,395,441 "," $ 2,998,727 ","4,299","68,945,647","169,974", $ 40 ,1210,28,144,3,,Average Need,"156,175,542", $ 225 ,"170,033",24%,"33,299",5%,"694,536"
070600,Southern Tier,CHEMUNG ,ELMIRA,"80,679,229","111,508,385","79,769,388","112,425,305",3," $ 909,841 "," $ (916,920)","5,798","80,878,668","199,439", $ 34 ,882,17,23,0,,Wealthy/low need,"51,128,889", $ 147 ,"66,378",19%,"14,262",4%,"348,161"
091200,North Country,CLINTON ,PLATTSBURGH,"17,350,751","23,148,407","16,706,368","22,222,368",3," $ 644,383 "," $ 926,039 ","1,697","17,586,889","236,138", $ 139 ,182,11,19,1,,,,,,,,,
110200,Central NY,CORTLAND,CORTLAND,"23,102,363","33,017,669","23,328,075","32,534,354",3," $ (225,712)"," $ 483,315 ","1,973","23,328,075","225,712", $ 114 ,125,7,11,1,,,,,,,,,
130200,Hudson Valley ,DUTCHESS,BEACON,"20,046,116","29,510,769","21,314,608","30,947,780",3," $ (1,268,492)"," $ (1,437,011)","2,487","21,314,608","1,268,492", $ 510 ,1067,43,46,2,,,,,,,,,
